5996202E69,ACQUISTO MATERIALE VARIO PER PROGETTO CUSMIBIO - B.O. N. 118 DEL 5/11/2014,23,01569410150,,TECNOVETRO  S.R.L.,,,1,1498,16,11/11/2014,06/03/2015,1498,16,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5996523751,ASSISTENZA PACCHETTO AXIOS  PLATINUM + AMMINISTRAZIONE TRASPARENTE + AVCP  ACQUISTO REGISTRO ELETTRONICO INTRANET E AXIOS DISI CONTABILITA' ANNO 2015 - B.O. N. 119 DEL 5/11/2014,23,06331261005,,AXIOS ITALIA SERVICE SRL,,,1,3080,00,11/11/2014,08/05/2015,3080,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
600033838F,CORSO FORMAZIONE REGISTRO ELETTRONICO AXIOS ITALIA  DOCENTI/ATA - B.O. N. 120 DEL 7/11/2014,23,07331470968,,EASYTEAM.ORG SRL di Luciano Angeletti,,,1,220,00,11/11/2014,06/03/2015,220,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
60017153E5,ACQUISTO MATERIALE PROGETTO CUSMIBIO - B.O. N. 121 DEL 10/11/2014,23,08126390155,,EUROCLONE SPA,,,1,313,66,27/11/2014,14/02/2015,313,66,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6005140E48,ACQUISTO APPARECCHIO TELEFONICO  - B.O. N. 123 DEL 11/11/2014,23,02504080967,,TELBE ENGINEERING SRL,,,1,140,30,27/11/2014,04/02/2015,140,30,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
60070316CB,ACQUISTO FRIGOCONGELATORE ZOPPAS - B.O. N. 125 DEL 12/11/2014,23,00805390283,,LABOINDUSTRIA SPA,,,1,807,64,27/11/2014,18/02/2015,807,64,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6007147685,ACQUISTO MATERIALE PER PALESTRE - B.O. N. 124  DEL 12/11/2014,23,00774410153,,ZINETTI SPORT S.R.L.,,,1,848,88,27/11/2014,12/02/2015,848,88,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
60177189FB,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A MILANO CLASSI VARIE - B.O. N. 126 DEL 27/11/2014,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,1310,00,02/12/2014,18/02/2015,1310,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60177189FB,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A MILANO CLASSI VARIE - B.O. N. 126 DEL 27/11/2014,08,02603380169,,CARMINATI SRL,,,0,1310,00,02/12/2014,18/02/2015,1310,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60177189FB,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A MILANO CLASSI VARIE - B.O. N. 126 DEL 27/11/2014,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,0,1310,00,02/12/2014,18/02/2015,1310,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60177189FB,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A MILANO CLASSI VARIE - B.O. N. 126 DEL 27/11/2014,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,1,1310,00,02/12/2014,18/02/2015,1310,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60177189FB,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A MILANO CLASSI VARIE - B.O. N. 126 DEL 27/11/2014,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,1,1310,00,02/12/2014,18/02/2015,1310,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60187372E5,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A DESIO FLOWSERVE DATE E CLASSI VARIE - B.O. N. 127 DEL 27/11/2014,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,952,00,02/12/2014,06/03/2015,952,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60187372E5,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A DESIO FLOWSERVE DATE E CLASSI VARIE - B.O. N. 127 DEL 27/11/2014,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,952,00,02/12/2014,06/03/2015,952,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60187372E5,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A DESIO FLOWSERVE DATE E CLASSI VARIE - B.O. N. 127 DEL 27/11/2014,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,952,00,02/12/2014,06/03/2015,952,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60187372E5,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A DESIO FLOWSERVE DATE E CLASSI VARIE - B.O. N. 127 DEL 27/11/2014,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,952,00,02/12/2014,06/03/2015,952,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60187372E5,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE A DESIO FLOWSERVE DATE E CLASSI VARIE - B.O. N. 127 DEL 27/11/2014,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,952,00,02/12/2014,06/03/2015,952,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6019615770,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. TDP ED ELETTRONICA - B.O. N. 29 DEL 02/03/2015 E 30 DEL 02/03/2015,08,06773320152,,V.A.R.T. S.R.L. componenti elettronici,,,0,4391,28,12/03/2015,17/04/2015,4391,28,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6019615770,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. TDP ED ELETTRONICA - B.O. N. 29 DEL 02/03/2015 E 30 DEL 02/03/2015,08,10578740150,,RS COMPONENTS  S.P.A.,,,0,4391,28,12/03/2015,17/04/2015,4391,28,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6019615770,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. TDP ED ELETTRONICA - B.O. N. 29 DEL 02/03/2015 E 30 DEL 02/03/2015,08,RTOFNC52H06E591I,,R.F. ELETTRONICA di ROTA FRANCO,,,0,4391,28,12/03/2015,17/04/2015,4391,28,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6019615770,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. TDP ED ELETTRONICA - B.O. N. 29 DEL 02/03/2015 E 30 DEL 02/03/2015,08,02925270155,,S.A.M.O. ELETTRONICA snc di SACCONI P. & C.,,,1,4391,28,12/03/2015,17/04/2015,4391,28,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6019615770,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. TDP ED ELETTRONICA - B.O. N. 29 DEL 02/03/2015 E 30 DEL 02/03/2015,08,10765880157,,DISTRELEC ITALIA SRL,,,1,4391,28,12/03/2015,17/04/2015,4391,28,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6038489EBF,USCITA DIDATTICA 28/01/2014 CLASSI 2H E 2G - INGRESSO TEATRO OLIMPICO N. 50 ALLIEVI + 4 DOC. ACC.- B.O. N. 131 DEL 3/12/2014,23,01186640395,,CHARTA SRL,,,1,94,26,09/12/2014,,94,26,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6044649A25,SPETTACOLO TEATRALE " LA VITA CHE TI DIEDI " DEL 16/01/2014 CLASSE 5N  N. 28 ALUNNI + 2 DOCENTI - B.O. N. 132 DEL 5/12/2014,23,12134740153,,F.M.N.   S.R.L.,,,1,268,03,09/12/2014,,268,03,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
60517069C4,ACQUISTO MATERIALE CANCELLERIA ORDINE MEPA - B.O. N. 133 DEL 9/12/2014,26,07739450158,,NEGRI ATTILIO S.R.L.,,,1,1098,99,16/12/2014,06/03/2015,1098,99,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
6056012B30,ACQUISTO IN MEPA - B.O. N. 134 DEL 15/12/2014,26,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,399,20,16/12/2014,13/03/2015,399,20,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
6058081696,ACQUISTO MATERIALE VARIO MANUTENZIONE - B.O. N. 136 DEL 16/12/2014,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,356,97,16/12/2014,11/02/2015,356,97,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
60604601CE,GIORNATA ADDESTRAMENTO PRESSO ITIS  LAB. TDP - B.O. N. 137  DEL 17/12/2014,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,1580,00,17/12/2014,17/04/2015,1580,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6063012BC5,USCITE PER THE ORIGINAL HISTORY WALKS PAVIA 3C 3A IL 15/12/2014 - B.O. N. 138 DEL 18/12/2014,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,282,00,18/12/2014,12/05/2015,282,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6067452BC6,VIAGGIO ISTRUZIONE A ROMA 13-16 APRILE CLASSI 4D 4G N. 37 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 20/03/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,0,9435,00,24/03/2015,08/05/2015,9435,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067452BC6,VIAGGIO ISTRUZIONE A ROMA 13-16 APRILE CLASSI 4D 4G N. 37 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 20/03/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,9435,00,24/03/2015,08/05/2015,9435,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067452BC6,VIAGGIO ISTRUZIONE A ROMA 13-16 APRILE CLASSI 4D 4G N. 37 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 20/03/2015,08,02766210161,,IL MIGRATORE SRL,,,0,9435,00,24/03/2015,08/05/2015,9435,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067452BC6,VIAGGIO ISTRUZIONE A ROMA 13-16 APRILE CLASSI 4D 4G N. 37 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 20/03/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,9435,00,24/03/2015,08/05/2015,9435,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067452BC6,VIAGGIO ISTRUZIONE A ROMA 13-16 APRILE CLASSI 4D 4G N. 37 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 20/03/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,9435,00,24/03/2015,08/05/2015,9435,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067452BC6,VIAGGIO ISTRUZIONE A ROMA 13-16 APRILE CLASSI 4D 4G N. 37 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 20/03/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,9435,00,24/03/2015,08/05/2015,9435,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067496019,ACCONTO E SALDO VIAGGIO ISTRUZIONE AMSTERDAM 24-27 MARZO CLASSE 5N N.25 ALUNNI + 2 DOC. ACC. - B.O. N. 42 DEL 11/03/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,8997,00,12/03/2015,17/04/2015,8997,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067496019,ACCONTO E SALDO VIAGGIO ISTRUZIONE AMSTERDAM 24-27 MARZO CLASSE 5N N.25 ALUNNI + 2 DOC. ACC. - B.O. N. 42 DEL 11/03/2015,08,02766210161,,IL MIGRATORE SRL,,,0,8997,00,12/03/2015,17/04/2015,8997,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067496019,ACCONTO E SALDO VIAGGIO ISTRUZIONE AMSTERDAM 24-27 MARZO CLASSE 5N N.25 ALUNNI + 2 DOC. ACC. - B.O. N. 42 DEL 11/03/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,8997,00,12/03/2015,17/04/2015,8997,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067496019,ACCONTO E SALDO VIAGGIO ISTRUZIONE AMSTERDAM 24-27 MARZO CLASSE 5N N.25 ALUNNI + 2 DOC. ACC. - B.O. N. 42 DEL 11/03/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,8997,00,12/03/2015,17/04/2015,8997,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067496019,ACCONTO E SALDO VIAGGIO ISTRUZIONE AMSTERDAM 24-27 MARZO CLASSE 5N N.25 ALUNNI + 2 DOC. ACC. - B.O. N. 42 DEL 11/03/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,8997,00,12/03/2015,17/04/2015,8997,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067496019,ACCONTO E SALDO VIAGGIO ISTRUZIONE AMSTERDAM 24-27 MARZO CLASSE 5N N.25 ALUNNI + 2 DOC. ACC. - B.O. N. 42 DEL 11/03/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,8997,00,12/03/2015,17/04/2015,8997,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067564834,PACCHETTO GITA SCOLASTICA FATTURA N. P107 DEL 31/03/2015 B.O. N. 72  E 74 DEL 16/04/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,9297,00,09/04/2015,17/06/2015,9297,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067564834,PACCHETTO GITA SCOLASTICA FATTURA N. P107 DEL 31/03/2015 B.O. N. 72  E 74 DEL 16/04/2015,08,02766210161,,IL MIGRATORE SRL,,,0,9297,00,09/04/2015,17/06/2015,9297,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067564834,PACCHETTO GITA SCOLASTICA FATTURA N. P107 DEL 31/03/2015 B.O. N. 72  E 74 DEL 16/04/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,9297,00,09/04/2015,17/06/2015,9297,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067564834,PACCHETTO GITA SCOLASTICA FATTURA N. P107 DEL 31/03/2015 B.O. N. 72  E 74 DEL 16/04/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,9297,00,09/04/2015,17/06/2015,9297,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067564834,PACCHETTO GITA SCOLASTICA FATTURA N. P107 DEL 31/03/2015 B.O. N. 72  E 74 DEL 16/04/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,9297,00,09/04/2015,17/06/2015,9297,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067564834,PACCHETTO GITA SCOLASTICA FATTURA N. P107 DEL 31/03/2015 B.O. N. 72  E 74 DEL 16/04/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,9297,00,09/04/2015,17/06/2015,9297,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676005EA,ACCONTO E SALDO VIAGGIO ISTRUZIONE BARCELLONA 10-14 MARZO CLASSE 5G N. 22 + 2 DOC. ACC. - B.O. N. 31 DEL 3/3/2015 E 76,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,7637,00,06/03/2015,09/05/2015,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676005EA,ACCONTO E SALDO VIAGGIO ISTRUZIONE BARCELLONA 10-14 MARZO CLASSE 5G N. 22 + 2 DOC. ACC. - B.O. N. 31 DEL 3/3/2015 E 76,08,02766210161,,IL MIGRATORE SRL,,,0,7637,00,06/03/2015,09/05/2015,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676005EA,ACCONTO E SALDO VIAGGIO ISTRUZIONE BARCELLONA 10-14 MARZO CLASSE 5G N. 22 + 2 DOC. ACC. - B.O. N. 31 DEL 3/3/2015 E 76,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,7637,00,06/03/2015,09/05/2015,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676005EA,ACCONTO E SALDO VIAGGIO ISTRUZIONE BARCELLONA 10-14 MARZO CLASSE 5G N. 22 + 2 DOC. ACC. - B.O. N. 31 DEL 3/3/2015 E 76,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,7637,00,06/03/2015,09/05/2015,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676005EA,ACCONTO E SALDO VIAGGIO ISTRUZIONE BARCELLONA 10-14 MARZO CLASSE 5G N. 22 + 2 DOC. ACC. - B.O. N. 31 DEL 3/3/2015 E 76,08,08555860157,,ODOS VIAGGI SRL,,,0,7637,00,06/03/2015,09/05/2015,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676005EA,ACCONTO E SALDO VIAGGIO ISTRUZIONE BARCELLONA 10-14 MARZO CLASSE 5G N. 22 + 2 DOC. ACC. - B.O. N. 31 DEL 3/3/2015 E 76,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,7637,00,06/03/2015,09/05/2015,7637,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676406EC,ACCONTO E SALDO VIAGGIO ISTRUZIONE BUDAPEST 20-24 APRILE  CLASSI 4A 4M  N. 34 + 3 DOC. ACC. - B.O. N. 33 DEL 3/3/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,8318,00,06/03/2015,22/06/2015,8318,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676406EC,ACCONTO E SALDO VIAGGIO ISTRUZIONE BUDAPEST 20-24 APRILE  CLASSI 4A 4M  N. 34 + 3 DOC. ACC. - B.O. N. 33 DEL 3/3/2015,08,02766210161,,IL MIGRATORE SRL,,,0,8318,00,06/03/2015,22/06/2015,8318,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676406EC,ACCONTO E SALDO VIAGGIO ISTRUZIONE BUDAPEST 20-24 APRILE  CLASSI 4A 4M  N. 34 + 3 DOC. ACC. - B.O. N. 33 DEL 3/3/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,8318,00,06/03/2015,22/06/2015,8318,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676406EC,ACCONTO E SALDO VIAGGIO ISTRUZIONE BUDAPEST 20-24 APRILE  CLASSI 4A 4M  N. 34 + 3 DOC. ACC. - B.O. N. 33 DEL 3/3/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,8318,00,06/03/2015,22/06/2015,8318,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676406EC,ACCONTO E SALDO VIAGGIO ISTRUZIONE BUDAPEST 20-24 APRILE  CLASSI 4A 4M  N. 34 + 3 DOC. ACC. - B.O. N. 33 DEL 3/3/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,8318,00,06/03/2015,22/06/2015,8318,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60676406EC,ACCONTO E SALDO VIAGGIO ISTRUZIONE BUDAPEST 20-24 APRILE  CLASSI 4A 4M  N. 34 + 3 DOC. ACC. - B.O. N. 33 DEL 3/3/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,8318,00,06/03/2015,22/06/2015,8318,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067688E86,VIAGGIO ISTRUZIONE A MONACO DI BAVIERA  4C  20-21 APRILE 2015 N. 18 ALUNNI + 2 DOC. ACC. -  B.O. N. 52 DEL 23/03/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,0,2478,00,09/04/2015,08/06/2015,2478,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067688E86,VIAGGIO ISTRUZIONE A MONACO DI BAVIERA  4C  20-21 APRILE 2015 N. 18 ALUNNI + 2 DOC. ACC. -  B.O. N. 52 DEL 23/03/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,2478,00,09/04/2015,08/06/2015,2478,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067688E86,VIAGGIO ISTRUZIONE A MONACO DI BAVIERA  4C  20-21 APRILE 2015 N. 18 ALUNNI + 2 DOC. ACC. -  B.O. N. 52 DEL 23/03/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,2478,00,09/04/2015,08/06/2015,2478,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067688E86,VIAGGIO ISTRUZIONE A MONACO DI BAVIERA  4C  20-21 APRILE 2015 N. 18 ALUNNI + 2 DOC. ACC. -  B.O. N. 52 DEL 23/03/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,2478,00,09/04/2015,08/06/2015,2478,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067688E86,VIAGGIO ISTRUZIONE A MONACO DI BAVIERA  4C  20-21 APRILE 2015 N. 18 ALUNNI + 2 DOC. ACC. -  B.O. N. 52 DEL 23/03/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,2478,00,09/04/2015,08/06/2015,2478,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067688E86,VIAGGIO ISTRUZIONE A MONACO DI BAVIERA  4C  20-21 APRILE 2015 N. 18 ALUNNI + 2 DOC. ACC. -  B.O. N. 52 DEL 23/03/2015,08,02766210161,,IL MIGRATORE SRL,,,1,2478,00,09/04/2015,08/06/2015,2478,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606771981D,VIAGGIO ISTRUZIONE A FIRENZE 3C 3D 14-15 APRILE 2015 N. 45 ALUNNI + 4 DOC. ACC.  - B.O. N. 51 DEL 23/03/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,0,6030,00,09/04/2015,08/06/2015,6030,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606771981D,VIAGGIO ISTRUZIONE A FIRENZE 3C 3D 14-15 APRILE 2015 N. 45 ALUNNI + 4 DOC. ACC.  - B.O. N. 51 DEL 23/03/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,6030,00,09/04/2015,08/06/2015,6030,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606771981D,VIAGGIO ISTRUZIONE A FIRENZE 3C 3D 14-15 APRILE 2015 N. 45 ALUNNI + 4 DOC. ACC.  - B.O. N. 51 DEL 23/03/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,6030,00,09/04/2015,08/06/2015,6030,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606771981D,VIAGGIO ISTRUZIONE A FIRENZE 3C 3D 14-15 APRILE 2015 N. 45 ALUNNI + 4 DOC. ACC.  - B.O. N. 51 DEL 23/03/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,6030,00,09/04/2015,08/06/2015,6030,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606771981D,VIAGGIO ISTRUZIONE A FIRENZE 3C 3D 14-15 APRILE 2015 N. 45 ALUNNI + 4 DOC. ACC.  - B.O. N. 51 DEL 23/03/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,6030,00,09/04/2015,08/06/2015,6030,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606771981D,VIAGGIO ISTRUZIONE A FIRENZE 3C 3D 14-15 APRILE 2015 N. 45 ALUNNI + 4 DOC. ACC.  - B.O. N. 51 DEL 23/03/2015,08,02766210161,,IL MIGRATORE SRL,,,1,6030,00,09/04/2015,08/06/2015,6030,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067742B17,VIAGGIO ISTRUZIONE A FIRENZE 3M  13-14 APRILE 2015 N. 29 ALUNNI + 2 DOC. ACC.  -  B.O. N. 54 DEL 23/03/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,0,4060,00,09/04/2015,08/06/2015,4060,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067742B17,VIAGGIO ISTRUZIONE A FIRENZE 3M  13-14 APRILE 2015 N. 29 ALUNNI + 2 DOC. ACC.  -  B.O. N. 54 DEL 23/03/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,4060,00,09/04/2015,08/06/2015,4060,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067742B17,VIAGGIO ISTRUZIONE A FIRENZE 3M  13-14 APRILE 2015 N. 29 ALUNNI + 2 DOC. ACC.  -  B.O. N. 54 DEL 23/03/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,4060,00,09/04/2015,08/06/2015,4060,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067742B17,VIAGGIO ISTRUZIONE A FIRENZE 3M  13-14 APRILE 2015 N. 29 ALUNNI + 2 DOC. ACC.  -  B.O. N. 54 DEL 23/03/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,4060,00,09/04/2015,08/06/2015,4060,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067742B17,VIAGGIO ISTRUZIONE A FIRENZE 3M  13-14 APRILE 2015 N. 29 ALUNNI + 2 DOC. ACC.  -  B.O. N. 54 DEL 23/03/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,4060,00,09/04/2015,08/06/2015,4060,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067742B17,VIAGGIO ISTRUZIONE A FIRENZE 3M  13-14 APRILE 2015 N. 29 ALUNNI + 2 DOC. ACC.  -  B.O. N. 54 DEL 23/03/2015,08,02766210161,,IL MIGRATORE SRL,,,1,4060,00,09/04/2015,08/06/2015,4060,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067785E92,PACCHETTO GITA SCOLASTICA - FATTURA N. P108 DEL 31/03/2015 - B.O. N. 73 DEL 16/04/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,2226,00,09/04/2015,23/04/2015,2226,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
