fs_avcp_cig,fs_avcp_desc,fs_avcp_scontr_id,fs_avcpd_cfisc,fs_avcpd_idfisc,fs_avcpd_ragsoc,fs_avcpd_raggr,fs_avcpd_ruolo,fs_avcpd_flg_agg,fdc_avcp_impagg,fd_avcp_ini,fd_avcp_end,fdc_avcp_impliq,cf_scontr,cf_ruolo
24770351F2,"FORNITURA BENZINA AUTO ISTITUTO LITRI 7,08 - B.O. N. 06 DEL 21/01/2013",26,00051570893,,TOTALERG S.P.A.,,,1,24,67,23/01/2013,23/01/2013,
24,67,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
4788118FF4,VIAGGIO ISTRUZIONE BERLINO CLASSE 5N DAL 16/04/13 AL 19/04/13 N. 20 ALUNNI  + 2 DOC. ACC.  - B.O. N. 31  DEL 4/3/13 E 70 DEL 2/05/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,5867,77,08/03/2013,07/05/2013,5867,77,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788118FF4,VIAGGIO ISTRUZIONE BERLINO CLASSE 5N DAL 16/04/13 AL 19/04/13 N. 20 ALUNNI  + 2 DOC. ACC.  - B.O. N. 31  DEL 4/3/13 E 70 DEL 2/05/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,5867,77,08/03/2013,07/05/2013,5867,77,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788154DAA,VIAGGIO ISTRUZIONE A DUBLINO CLASSE 5S 8/4/13 - 12/04/13 N. 19 ALUNNI + 2 DOC. ACC.- B.O. N. 42 DEL 14/03/2013 E 87 DE 29/05/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,6269,42,19/03/2013,12/06/2013,6269,42,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788154DAA,VIAGGIO ISTRUZIONE A DUBLINO CLASSE 5S 8/4/13 - 12/04/13 N. 19 ALUNNI + 2 DOC. ACC.- B.O. N. 42 DEL 14/03/2013 E 87 DE 29/05/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,6269,42,19/03/2013,12/06/2013,6269,42,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788154DAA,VIAGGIO ISTRUZIONE A DUBLINO CLASSE 5S 8/4/13 - 12/04/13 N. 19 ALUNNI + 2 DOC. ACC.- B.O. N. 42 DEL 14/03/2013 E 87 DE 29/05/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,6269,42,19/03/2013,12/06/2013,6269,42,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788154DAA,VIAGGIO ISTRUZIONE A DUBLINO CLASSE 5S 8/4/13 - 12/04/13 N. 19 ALUNNI + 2 DOC. ACC.- B.O. N. 42 DEL 14/03/2013 E 87 DE 29/05/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,6269,42,19/03/2013,12/06/2013,6269,42,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788154DAA,VIAGGIO ISTRUZIONE A DUBLINO CLASSE 5S 8/4/13 - 12/04/13 N. 19 ALUNNI + 2 DOC. ACC.- B.O. N. 42 DEL 14/03/2013 E 87 DE 29/05/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,6269,42,19/03/2013,12/06/2013,6269,42,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788154DAA,VIAGGIO ISTRUZIONE A DUBLINO CLASSE 5S 8/4/13 - 12/04/13 N. 19 ALUNNI + 2 DOC. ACC.- B.O. N. 42 DEL 14/03/2013 E 87 DE 29/05/2013,08,02766210161,,IL MIGRATORE SRL,,,1,6269,42,19/03/2013,12/06/2013,6269,42,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788308CC0,VIAGGIO ISTRUZIONE A CANNES CLASSI 4A 4G DAL 16/04/13 AL 19/4/13 N. 42 ALUNNI + N. 4 DOC. ACC. + 1 PENALE - SALDO - B.O. 71 DEL 3/5/13,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,9980,17,07/05/2013,24/05/2013,9980,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788308CC0,VIAGGIO ISTRUZIONE A CANNES CLASSI 4A 4G DAL 16/04/13 AL 19/4/13 N. 42 ALUNNI + N. 4 DOC. ACC. + 1 PENALE - SALDO - B.O. 71 DEL 3/5/13,08,02766210161,,IL MIGRATORE SRL,,,0,9980,17,07/05/2013,24/05/2013,9980,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788308CC0,VIAGGIO ISTRUZIONE A CANNES CLASSI 4A 4G DAL 16/04/13 AL 19/4/13 N. 42 ALUNNI + N. 4 DOC. ACC. + 1 PENALE - SALDO - B.O. 71 DEL 3/5/13,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,9980,17,07/05/2013,24/05/2013,9980,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788308CC0,VIAGGIO ISTRUZIONE A CANNES CLASSI 4A 4G DAL 16/04/13 AL 19/4/13 N. 42 ALUNNI + N. 4 DOC. ACC. + 1 PENALE - SALDO - B.O. 71 DEL 3/5/13,08,08555860157,,ODOS VIAGGI SRL,,,0,9980,17,07/05/2013,24/05/2013,9980,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788308CC0,VIAGGIO ISTRUZIONE A CANNES CLASSI 4A 4G DAL 16/04/13 AL 19/4/13 N. 42 ALUNNI + N. 4 DOC. ACC. + 1 PENALE - SALDO - B.O. 71 DEL 3/5/13,08,02365640131,,NORD OVEST VIAGGI SRL,,,1,9980,17,07/05/2013,24/05/2013,9980,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788332092,VIAGGIO ISTRUZIONE A SIENA CLASSE 3O DAL 4/4/13 AL 6/4/13  N. 26 ALUNNI + 2 DOC. ACC.  - B.O. N. 27 DEL 25/02/2013 E N. 59 DEL 17/04/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,3609,92,28/02/2013,02/05/2013,3609,92,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788332092,VIAGGIO ISTRUZIONE A SIENA CLASSE 3O DAL 4/4/13 AL 6/4/13  N. 26 ALUNNI + 2 DOC. ACC.  - B.O. N. 27 DEL 25/02/2013 E N. 59 DEL 17/04/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,3609,92,28/02/2013,02/05/2013,3609,92,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788332092,VIAGGIO ISTRUZIONE A SIENA CLASSE 3O DAL 4/4/13 AL 6/4/13  N. 26 ALUNNI + 2 DOC. ACC.  - B.O. N. 27 DEL 25/02/2013 E N. 59 DEL 17/04/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,3609,92,28/02/2013,02/05/2013,3609,92,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788332092,VIAGGIO ISTRUZIONE A SIENA CLASSE 3O DAL 4/4/13 AL 6/4/13  N. 26 ALUNNI + 2 DOC. ACC.  - B.O. N. 27 DEL 25/02/2013 E N. 59 DEL 17/04/2013,08,02766210161,,IL MIGRATORE SRL,,,0,3609,92,28/02/2013,02/05/2013,3609,92,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788332092,VIAGGIO ISTRUZIONE A SIENA CLASSE 3O DAL 4/4/13 AL 6/4/13  N. 26 ALUNNI + 2 DOC. ACC.  - B.O. N. 27 DEL 25/02/2013 E N. 59 DEL 17/04/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,3609,92,28/02/2013,02/05/2013,3609,92,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788332092,VIAGGIO ISTRUZIONE A SIENA CLASSE 3O DAL 4/4/13 AL 6/4/13  N. 26 ALUNNI + 2 DOC. ACC.  - B.O. N. 27 DEL 25/02/2013 E N. 59 DEL 17/04/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,3609,92,28/02/2013,02/05/2013,3609,92,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788344A76,NOLEGGIO AUTOBUS TRASFERIMENTO MALPENSA/VIMERCATE 10/4 E 13/4 N. 42 ALUNNI + 3 DOC. ACC.+ VIAGGIO ISTRUZIONE A PRAGA 4M 4N  - B.O. N. 37 DEL 13/03/2013 E 43 DEL 19/03/2013 E N. 58 DEL 17/04/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,10580,17,19/03/2013,13/05/2013,10580,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788344A76,NOLEGGIO AUTOBUS TRASFERIMENTO MALPENSA/VIMERCATE 10/4 E 13/4 N. 42 ALUNNI + 3 DOC. ACC.+ VIAGGIO ISTRUZIONE A PRAGA 4M 4N  - B.O. N. 37 DEL 13/03/2013 E 43 DEL 19/03/2013 E N. 58 DEL 17/04/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,10580,17,19/03/2013,13/05/2013,10580,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788344A76,NOLEGGIO AUTOBUS TRASFERIMENTO MALPENSA/VIMERCATE 10/4 E 13/4 N. 42 ALUNNI + 3 DOC. ACC.+ VIAGGIO ISTRUZIONE A PRAGA 4M 4N  - B.O. N. 37 DEL 13/03/2013 E 43 DEL 19/03/2013 E N. 58 DEL 17/04/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,10580,17,19/03/2013,13/05/2013,10580,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788344A76,NOLEGGIO AUTOBUS TRASFERIMENTO MALPENSA/VIMERCATE 10/4 E 13/4 N. 42 ALUNNI + 3 DOC. ACC.+ VIAGGIO ISTRUZIONE A PRAGA 4M 4N  - B.O. N. 37 DEL 13/03/2013 E 43 DEL 19/03/2013 E N. 58 DEL 17/04/2013,08,02766210161,,IL MIGRATORE SRL,,,0,10580,17,19/03/2013,13/05/2013,10580,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788344A76,NOLEGGIO AUTOBUS TRASFERIMENTO MALPENSA/VIMERCATE 10/4 E 13/4 N. 42 ALUNNI + 3 DOC. ACC.+ VIAGGIO ISTRUZIONE A PRAGA 4M 4N  - B.O. N. 37 DEL 13/03/2013 E 43 DEL 19/03/2013 E N. 58 DEL 17/04/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,10580,17,19/03/2013,13/05/2013,10580,17,
AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788344A76,NOLEGGIO AUTOBUS TRASFERIMENTO MALPENSA/VIMERCATE 10/4 E 13/4 N. 42 ALUNNI + 3 DOC. ACC.+ VIAGGIO ISTRUZIONE A PRAGA 4M 4N  - B.O. N. 37 DEL 13/03/2013 E 43 DEL 19/03/2013 E N. 58 DEL 17/04/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,10580,17,19/03/2013,13/05/2013,10580,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788344A76,NOLEGGIO AUTOBUS TRASFERIMENTO MALPENSA/VIMERCATE 10/4 E 13/4 N. 42 ALUNNI + 3 DOC. ACC.+ VIAGGIO ISTRUZIONE A PRAGA 4M 4N  - B.O. N. 37 DEL 13/03/2013 E 43 DEL 19/03/2013 E N. 58 DEL 17/04/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,1,10580,17,19/03/2013,13/05/2013,10580,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788365BCA,VIAGGIO ISTRUZIONE AD AMSTERDAM CLASSE 5M 16/04/13 - 19/04/13 N. 27 ALUNNI + 2 DOC. ACC.  -  B.O. N. 49 DEL 20/03/2013 E N. 85 DEL 29/05/2013,08,02073410132,,GARIBOLDI VIAGGI E TURISMO,,,0,7533,06,27/03/2013,05/06/2013,7533,06,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788365BCA,VIAGGIO ISTRUZIONE AD AMSTERDAM CLASSE 5M 16/04/13 - 19/04/13 N. 27 ALUNNI + 2 DOC. ACC.  -  B.O. N. 49 DEL 20/03/2013 E N. 85 DEL 29/05/2013,08,02333450969,,STUDIAMONDO 2012 THE TRAVEL FACTORY,,,0,7533,06,27/03/2013,05/06/2013,7533,06,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788365BCA,VIAGGIO ISTRUZIONE AD AMSTERDAM CLASSE 5M 16/04/13 - 19/04/13 N. 27 ALUNNI + 2 DOC. ACC.  -  B.O. N. 49 DEL 20/03/2013 E N. 85 DEL 29/05/2013,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,7533,06,27/03/2013,05/06/2013,7533,06,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788365BCA,VIAGGIO ISTRUZIONE AD AMSTERDAM CLASSE 5M 16/04/13 - 19/04/13 N. 27 ALUNNI + 2 DOC. ACC.  -  B.O. N. 49 DEL 20/03/2013 E N. 85 DEL 29/05/2013,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,7533,06,27/03/2013,05/06/2013,7533,06,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788365BCA,VIAGGIO ISTRUZIONE AD AMSTERDAM CLASSE 5M 16/04/13 - 19/04/13 N. 27 ALUNNI + 2 DOC. ACC.  -  B.O. N. 49 DEL 20/03/2013 E N. 85 DEL 29/05/2013,08,08555860157,,ODOS VIAGGI SRL,,,0,7533,06,27/03/2013,05/06/2013,7533,06,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4788365BCA,VIAGGIO ISTRUZIONE AD AMSTERDAM CLASSE 5M 16/04/13 - 19/04/13 N. 27 ALUNNI + 2 DOC. ACC.  -  B.O. N. 49 DEL 20/03/2013 E N. 85 DEL 29/05/2013,08,02766210161,,IL MIGRATORE SRL,,,1,7533,06,27/03/2013,05/06/2013,7533,06,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4800499916,N. 110 NETBOOK ASUS 1015CX-BLK005U - B.O. N. 46 DEL 18/02/2013,08,02547230124,,DANI 2000 srl,,,0,30580,00,09/04/2013,11/06/2013,30580,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4800499916,N. 110 NETBOOK ASUS 1015CX-BLK005U - B.O. N. 46 DEL 18/02/2013,08,02630120166,,MEDIA WORLD S.P.A.,,,0,30580,00,09/04/2013,11/06/2013,30580,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4800499916,N. 110 NETBOOK ASUS 1015CX-BLK005U - B.O. N. 46 DEL 18/02/2013,08,03839660960,,T4 ITALIA SRL,,,0,30580,00,09/04/2013,11/06/2013,30580,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4800499916,N. 110 NETBOOK ASUS 1015CX-BLK005U - B.O. N. 46 DEL 18/02/2013,08,04618450961,,TUTTO UFFICIO  SRL,,,0,30580,00,09/04/2013,11/06/2013,30580,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4800499916,N. 110 NETBOOK ASUS 1015CX-BLK005U - B.O. N. 46 DEL 18/02/2013,08,07311000157,,MONTI & RUSSO DIGITAL SRL,,,0,30580,00,09/04/2013,11/06/2013,30580,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4800499916,N. 110 NETBOOK ASUS 1015CX-BLK005U - B.O. N. 46 DEL 18/02/2013,08,09358850155,,CASTOLDI S.R.L.,,,0,30580,00,09/04/2013,11/06/2013,30580,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4800499916,N. 110 NETBOOK ASUS 1015CX-BLK005U - B.O. N. 46 DEL 18/02/2013,08,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,30580,00,09/04/2013,11/06/2013,30580,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4816851F2D,ACQUISTO MATERIALE VARIO INFORMATICO BO N. 179 DEL 20/12/2012,23,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,999,10,20/12/2012,31/03/2013,999,10,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4838033720,RINNOVO ASSISTENZA PROGRAMMI PLATINUM ANNO 2013 BO N. 180 DEL 28/12/2012,23,06331261005,,AXIOS ITALIA SERVICE SRL,,,1,2500,00,01/01/2013,31/12/2013,2500,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4838237F76,INGRESSO ITEATRO CARCANO SPETTACOLO "LA TELA DEL RAGNO" 8/02/2013 BO. N. 1 DEL 7/01/2013,23,11024000157,,TEATRO E VIAGGI SRL  ,,,1,1691,74,08/02/2013,08/02/2013,1691,74,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4842826A6E,ACQUISTO APPARECCHIO TELEFAX BROTHER 2820 - B.O. N. 2 DEL 09/01/2013,23,03839660960,,T4 ITALIA SRL,,,1,110,00,28/02/2013,,110,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4874103D06,"ACQUISTO CELLULARI, IPAD - PROV. MB  : MB4YOU 2011/12- B.O. N. 04 DEL 21/01/2013",23,09358850155,,CASTOLDI S.R.L.,,,1,2921,49,28/02/2013,,2921,49,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
48744581FE,CONTRATTO MANUTENZIONE ANNUALE FORMULA FULL SERVICE 1/1/2013 - 31/12/2013 - B.O. N. 5 DEL 21/01/2013,23,02504080967,,TELBE ENGINEERING SRL,,,1,400,00,01/01/2013,31/12/2013,400,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4875510620,ACQUISTO CARBURANTE AUTO ISTITUTO - B.O. N. 97 DEL 02/09/2014,26,00051570893,,TOTALERG S.P.A.,,,1,50,10,26/09/2014,30/12/2014,30,94,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
4877510620,FORNITURA BENZINA AUTO ISTITUTO   - B.O. VARI,26,00051570893,,TOTALERG S.P.A.,,,1,275,77,20/02/2013,31/12/2013,275,77,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
48890782CC,SPETTACOLO TEATRALE TEATRO ELFO " GIULIETTA E ROMEO"  13/02/2013 CLASSI 3B - 4N  N. 49 ALUNNI + 4 DOC. ACC. - B.O.N. 8 DEL 25/01/2013,23,03103010157,,TEATRIDITHALIA -TEATRO DELL' ELFO  IMPRESA SOCIALE,,,1,485,95,28/01/2013,,485,95,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
490014820D,Visita Milano il 22/03/2013 classi 1F 1A n. 2 guide  51 alunni + 4 doc. acc. - B.O. n. 10 DEL 30/01/2013,23,94053710151,,ART-U  ASSOCIAZIONE CULTURALE,,,1,233,06,01/02/2013,,233,06,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4900307542,ACQUISTO MATERIALE VARIO - B.O. N. 11 DEL 30/01/2013,23,08004870153,,PIROLA S.N.C. VETRERIA DI ZAPPA ENRICO & F.LLI,,,1,580,00,28/02/2013,16/04/2013,580,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4901084675,SPETTACOLO TEATRO CARCANO 11/02/2013 BO N. 12 DEL 30/01/2013,23,11024000157,,TEATRO E VIAGGI SRL  ,,,1,649,17,30/01/2013,11/02/2013,649,17,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4903073FD2,USCITA DIDATTICA DEL 13/2/2013 CUSMIBIO SPERIMENTA IL BIOLAB "SANO O MALATO" INCONTRO PER LE CLASSI 5H E 5G 43 ALUNNI E 4 DOCENTI ACCOMPAGNATORI,23,80012650158,,UNIVERSITA' DEGLI STUDI DI MILANO,,,1,355,37,06/02/2013,,355,37,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
49064480FA,UNITA' MOTORE PER PROTOMAT C30/S MOD. 109132 - B.O. N. 14 DEL 1/2/2013,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,1750,00,28/02/2013,13/05/2013,1750,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
49066095D5,CAPPA ASPIRAZIONE ESALAZIONI SALA STAMPA - B.O. N. 15 DEL 01/02/2013,23,04597580150,,TECNOSIDA SRL,,,1,2500,00,28/02/2013,06/06/2013,2500,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4915729BE3,NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 18 DEL 08/02/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,363,64,27/02/2013,02/05/2013,363,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4915729BE3,NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 18 DEL 08/02/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,363,64,27/02/2013,02/05/2013,363,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4915729BE3,NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 18 DEL 08/02/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,0,363,64,27/02/2013,02/05/2013,363,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4915729BE3,NOLEGGIO BUS USCITE DIDATT
ICHE VARIE - B.O. N. 18 DEL 08/02/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,363,64,27/02/2013,02/05/2013,363,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4915729BE3,NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 18 DEL 08/02/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,363,64,27/02/2013,02/05/2013,363,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4915729BE3,NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 18 DEL 08/02/2013,08,02603380169,,CARMINATI SRL,,,1,363,64,27/02/2013,02/05/2013,363,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4923039C4A,"NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 21, 22 E 23 DEL 2013",08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,2145,45,18/02/2013,04/06/2013,2145,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4923039C4A,"NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 21, 22 E 23 DEL 2013",08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,2145,45,18/02/2013,04/06/2013,2145,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4923039C4A,"NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 21, 22 E 23 DEL 2013",08,02603380169,,CARMINATI SRL,,,0,2145,45,18/02/2013,04/06/2013,2145,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4923039C4A,"NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 21, 22 E 23 DEL 2013",08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,2145,45,18/02/2013,04/06/2013,2145,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4923039C4A,"NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 21, 22 E 23 DEL 2013",08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,1,2145,45,18/02/2013,04/06/2013,2145,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4923039C4A,"NOLEGGIO BUS USCITE DIDATTICHE VARIE - B.O. N. 21, 22 E 23 DEL 2013",08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,1,2145,45,18/02/2013,04/06/2013,2145,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4933915B73,PAGAMENTO SPETTACOLO TEATRO ELFO  " IL VENTAGLIO " CLASSI 4H 4C 4G IL 4/04/2013 N. 73 ALUNNI + 6 DOCENTI ACCOM.- B.O. N. 19 DEL 13/02/2013,23,03103010157,,TEATRIDITHALIA -TEATRO DELL' ELFO  IMPRESA SOCIALE,,,1,723,97,20/02/2013,,723,97,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4942166466,ACQUISTO MATERIALE VARIO MANUTENZIONE - B.O. N. 24 DEL 18/02/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,51,50,28/02/2013,,51,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4942620B0B,"ACQUISTO SCHEDE RETE, LAMPADA VIDEOPROIETTORE, ALIMENTATORI - B.O. N. 25 DEL 18/02/2013",23,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,368,00,28/02/2013,19/03/2013,368,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4942742FB7,ACQUISTO 50 CARTELLETTE CANDIDATO - B.O. N. 26 DEL 18/02/2013,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,172,50,28/02/2013,02/05/2013,172,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
49481552AE,LAVORI A MISURA PER IMPLEMENTAZIONE INFRASTRUTTURA RETE INFORMATICA ISTITUTO - B.O. N. 95 DEL 12/06/2013,08,03839660960,,T4 ITALIA SRL,,,0,13212,20,26/07/2013,14/11/2013,13212,20,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
49481552AE,LAVORI A MISURA PER IMPLEMENTAZIONE INFRASTRUTTURA RETE INFORMATICA ISTITUTO - B.O. N. 95 DEL 12/06/2013,08,06012790967,,BIT SRL,,,0,13212,20,26/07/2013,14/11/2013,13212,20,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
49481552AE,LAVORI A MISURA PER IMPLEMENTAZIONE INFRASTRUTTURA RETE INFORMATICA ISTITUTO - B.O. N. 95 DEL 12/06/2013,08,07311000157,,MONTI & RUSSO DIGITAL SRL,,,0,13212,20,26/07/2013,14/11/2013,13212,20,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
49481552AE,LAVORI A MISURA PER IMPLEMENTAZIONE INFRASTRUTTURA RETE INFORMATICA ISTITUTO - B.O. N. 95 DEL 12/06/2013,08,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,0,13212,20,26/07/2013,14/11/2013,13212,20,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
